"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfülű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesoptilotis"
"http://hu.dbpedia.org/resource/Nesoptilotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesoptilotis"
"http://hu.dbpedia.org/resource/Sárgástorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesoptilotis"
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://www.w3.org/2000/01/rdf-schema#label","Nesoptilotis"
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://dbpedia.org/ontology/wikiPageID",754343
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://dbpedia.org/ontology/wikiPageRevisionID",9028604
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://www.w3.org/2004/02/skos/core#prefLabel","Nesoptilotis"
"http://hu.dbpedia.org/resource/Kategória:Nesoptilotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nesoptilotis?oldid=9028604&ns=14"
