"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehov","http://www.w3.org/2000/01/rdf-schema#label","Csehov"
"http://hu.dbpedia.org/resource/Csehov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm1"
"http://hu.dbpedia.org/resource/Csehov","http://dbpedia.org/ontology/wikiPageID",66877
"http://hu.dbpedia.org/resource/Csehov","http://dbpedia.org/ontology/wikiPageRevisionID",12637825
"http://hu.dbpedia.org/resource/Csehov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/Csehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Csehov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehov?oldid=12637825&ns=0"
"http://hu.dbpedia.org/resource/Csehov","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Csehov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehov"
"http://hu.wikipedia.org/wiki/Csehov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehov"
