"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://www.w3.org/2000/01/rdf-schema#label","Linux Libertine"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjd1"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageID",581547
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageRevisionID",22196730
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxlibertine.org"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageExternalLink","http://numbertext.org/linux/index_hu.html"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageExternalLink","http://numbertext.org/libreoffice/"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313135127/http:/www.linuxlibertine.org/"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/kép","Linux_Libertine.png"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/SIL_Open_Font_License"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/név","Linux Libertine"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/tervező","http://www.linuxlibertine.org"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/készítésDátuma",2003
"http://hu.dbpedia.org/resource/Linux_Libertine","http://hu.dbpedia.org/property/terjesztő","http://www.linuxlibertine.org"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/abstract","A Linux Libertine egy szabadon használható és nyílt forrású betűtípus, ami GPL és licencek alatt használható fel. A Libertine Open Fonts Project készítette a kereskedelmi célú Times Roman jellegű betűkészletek szabad alternatívájaként. Fejlesztése a szintén szabadon használható FontForge betűszerkesztő program alatt történik. A Linux Libertine egy serif betűtípus, mely a 19. századi könyvekre hasonlít, bár fejlesztése során lényeges szempont volt a korszerű felhasználhatóság. Több mint 2000 unicode karaktert tartalmaz, beleértve számos görög, cirill, héber karaktert. Emellett számos ligatúrát kínál fel (mint ff, fi, ct, …), speciális karaktereket (mint amilyen az IPA fonetikus jelölőrendszere), nyilakat, római számokat, formát, és sok más kiegészítő jelet. Az és Graphite implementáció lehetővé teszi az automatikus pozicionálásokat és cseréket, mint amilyenek a valódi , ligatúrák és párok. 2009-ben az alábbi változatok érhetőek el TTF, OTF és forráskódú változatban: 
* Normál (antikva) 
* Félkövér 
* Dőlt (kurzív) 
* Dőlt félkövér 
* Kiskapitális"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linux_Libertine?oldid=22196730&ns=0"
"http://hu.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/Linux_Libertine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linux_Libertine"
"http://hu.wikipedia.org/wiki/Linux_Libertine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linux_Libertine"
