"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/2000/01/rdf-schema#label","Anita Björk"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h50v"
"http://hu.dbpedia.org/resource/Anita_Björk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anita_Björk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anita_Björk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Anita_Björk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Anita_Björk","http://dbpedia.org/ontology/wikiPageID",845841
"http://hu.dbpedia.org/resource/Anita_Björk","http://dbpedia.org/ontology/wikiPageRevisionID",22496871
"http://hu.dbpedia.org/resource/Anita_Björk","http://xmlns.com/foaf/0.1/name","Anita Björk"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/aktívÉvek",1942
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/házastárs","Lasse Lindqvist"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/házastárs","Olof Bergström"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/házastárs","Stig Dagerman"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/imdb",84909
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/kép","AnitaBjork.jpg"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/képaláírás","Björk a '60-as évek elején"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/képméret",105
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/név","Anita Björk"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tällberg"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/születésiNév","Anita Barbro Kristina Björk"
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Anita_Björk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Anita_Björk","http://dbpedia.org/ontology/abstract","Anita Björk svéd színésznő."
"http://hu.dbpedia.org/resource/Anita_Björk","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Stig_Dagerman"
"http://hu.dbpedia.org/resource/Anita_Björk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anita_Björk?oldid=22496871&ns=0"
"http://hu.dbpedia.org/resource/Anita_Björk","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Anita_Björk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anita_Björk"
"http://hu.dbpedia.org/resource/Várakozó_asszonyok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anita_Björk"
