"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Erme-Outre-et-Ramecourt"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7q6f"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://dbpedia.org/ontology/wikiPageID",1245447
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://dbpedia.org/ontology/wikiPageRevisionID",18886493
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/kép","Saint-Erme-Outre-et-Ramecourt  église de Saint-Erme .JPG"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/címer","Blason ville fr Saint-Erme-Outre-et-Ramecourt .svg"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://dbpedia.org/ontology/abstract","Saint-Erme-Outre-et-Ramecourt település Franciaországban, Aisne megyében. Lakosainak száma 1722 fő (2018. január 1.). +/- Saint-Erme-Outre-et-Ramecourt Amifontaine, Courtrizy-et-Fussigny, Goudelancourt-lès-Berrieux, Mauregny-en-Haye, Montaigu, Saint-Thomas és Sissonne községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Erme-Outre-et-Ramecourt?oldid=18886493&ns=0"
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Erme-Outre-et-Ramecourt"
"http://hu.wikipedia.org/wiki/Saint-Erme-Outre-et-Ramecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Erme-Outre-et-Ramecourt"
