"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormos_Judit","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Lancasteri_Egyetem"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Lancasteri Egyetem"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzfz"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://dbpedia.org/ontology/wikiPageID",752424
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22895645
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancs.ac.uk"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://xmlns.com/foaf/0.1/name","Lancasteri Egyetem"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://xmlns.com/foaf/0.1/name","Lancaster University"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/hely","Lancaster, Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.lancs.ac.uk"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/név","Lancasteri Egyetem"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/név","Lancaster University"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/alapításÉve","c. 1964"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/tagság",1994
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/tagság","AMBA"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/tagság","NWUA"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/tagság","AACSB"
"http://hu.dbpedia.org/resource/Lancasteri_Egyetem","http://hu.dbpedia.org/property/tagság","N8 Group"
