"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Katolikus_Néppárt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Unkelhäusser_Károly","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zichy_Aladár"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
