"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (sorozat)"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpf7g"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://dbpedia.org/ontology/wikiPageID",703968
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221951
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Gearbox Software"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/3D_Realms"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apogee_Software_Ltd."
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/2K_Games"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apogee_Software"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/kiadó",3
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/név","Duke Nukem"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/platformok","MS-DOS, Microsoft Windows, Mac OS, Game Boy Color, Game Boy Advance, Sega Saturn, Nintendo 64, Game.com, PlayStation, Sega Mega Drive, Microsoft Windows, Xbox Live Arcade, Mobiltelefon, iOS, Xbox 360, PlayStation 3, Nintendo DS"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Duke Nukem"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Duke Nukem 3D: 20th Anniversary World Tour"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://dbpedia.org/ontology/abstract","A Duke Nukem egy videójáték-sorozat, melynek fejlesztői a , a és az . Nevét a sorozat főszereplőjéről kapta. A sorozat egyik legutóbbi része a Duke Nukem Forever, amely hosszú évekig tartó, többször az alapoktól újrakezdett fejlesztés után 2011 júniusában jelent meg."
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duke_Nukem_(sorozat)?oldid=23221951&ns=0"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duke_Nukem_(sorozat)"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)"
"http://hu.dbpedia.org/resource/Duke_Nukem_Forever","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)"
"http://hu.dbpedia.org/resource/Duke_Nukem_Forever","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)"
"http://hu.dbpedia.org/resource/Duke_Nukem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)"
"http://hu.wikipedia.org/wiki/Duke_Nukem_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)"
