"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/2000/01/rdf-schema#label","Casa Batlló"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nv9"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernizmus"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://dbpedia.org/ontology/wikiPageID",112257
"http://hu.dbpedia.org/resource/Casa_Batlló","http://dbpedia.org/ontology/wikiPageRevisionID",21270442
"http://hu.dbpedia.org/resource/Casa_Batlló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/Casa_Batllo.html"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelona-tourist-guide.com/albums-en/gaudi-casa-batllo/index.html"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casabatllo.es"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaudidesigner.com/fr/casa-batllo.html"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://xmlns.com/foaf/0.1/name","Antoni Gaudí munkái"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casa_Batlló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
