"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvernusok","http://www.w3.org/2000/01/rdf-schema#label","Arvernusok"
"http://hu.dbpedia.org/resource/Arvernusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z4rk"
"http://hu.dbpedia.org/resource/Arvernusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Arvernusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Arvernusok","http://dbpedia.org/ontology/wikiPageID",67120
"http://hu.dbpedia.org/resource/Arvernusok","http://dbpedia.org/ontology/wikiPageRevisionID",16737913
"http://hu.dbpedia.org/resource/Arvernusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arvernusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arvernusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arvernusok","http://dbpedia.org/ontology/abstract","A arvernusok ókori gall (kelta) törzs volt, akik a mai Franciaország Lyon (Lyons) régióját népesítették be. régió névadói. Az arvernusoké az egyik legerősebb gall törzs volt. Legnagyobb városuk Gergovia volt (a mai Clermont-Ferrand közelében). Eredetileg az ő törzsük volt talán a legnagyobb hatalmú a gallok között az i. e. 3. és 2. század fordulóján, királyuk (törzsfőjük) alatt. A fiát, azonban i. e. 123-ban a rómaiak legyőzték, és az arvernusok hatalma a haeduusokra és a sequanusokra szállt át. Gallia egyik legnagyobb hatalmú és leghiresebb uralkodója az arvernus Vercingetorix volt. Egyesítette a gall törzseket a rómaiak ellen, de az alesiai csatában Julius Caesar legyőzte, és római fogságban halt meg."
"http://hu.dbpedia.org/resource/Arvernusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvernusok?oldid=16737913&ns=0"
"http://hu.dbpedia.org/resource/Arvernusok","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Arvernusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvernusok"
"http://hu.wikipedia.org/wiki/Arvernusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvernusok"
