"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Csapó Sámuel"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://dbpedia.org/ontology/wikiPageID",1360564
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23248026
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM49639"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/név","Csapó Sámuel"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://dbpedia.org/ontology/abstract","Csapó Sámuel (Rimaszombat, 1883. június 14. – Budapest, 1947. október 31.) szakszervezeti vezető, vasmunkás, a Szlovák Tanácsköztársaság népbiztosa."
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapó_Sámuel?oldid=23248026&ns=0"
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Csapó_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapó_Sámuel"
"http://hu.wikipedia.org/wiki/Csapó_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapó_Sámuel"
