"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/2000/01/rdf-schema#label","Ioana Pârvulescu"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnnzm4"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://dbpedia.org/ontology/wikiPageID",1212032
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://dbpedia.org/ontology/wikiPageRevisionID",23491735
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvfesztival.com/2015/kozonsegnek/public/upload/files/ioanaparvulescuhunfotoval.pdf"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/ro/P%C3%A2rvulescu,_Ioana-1960/Via%C5%A3a_%C3%AEncepe_vineri_%28detaliu%29/hu/53288-Az_%C3%A9let_p%C3%A9nteken_kezd%C5%91dik_%28r%C3%A9szlet%29"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/ioana-parvulescu"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://xmlns.com/foaf/0.1/name","Ioana Pârvulescu"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/kép","Ioana Parvulescu 2011c.jpg"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/képaláírás","Ioana Pârvulescu Göteborgban 2011-ben"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/műfaj","irodalomkritika, esszé, próza"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/név","Ioana Pârvulescu"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/születésiHely","Brassó"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/url","http://www.konyvfesztival.com/2015/kozonsegnek/public/upload/files/ioanaparvulescuhunfotoval.pdf"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Ioana_Pârvulescu","http://hu.dbpedia.org/property/elsőMű","Lenevind într-un ochi, 1990"
