"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ragadozó városok (film)"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/wikiPageID",1621787
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23087572
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Jackson"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Philippa Boyens"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Fran Walsh"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/főszereplő","Ronan Raftery"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/főszereplő","Hera Hilmar"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/főszereplő","Jihae"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/főszereplő","Robert Sheehan"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/főszereplő","Hugo Weaving"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/gyártó","Media Rights Capital"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/gyártó","WingNut Films"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/gyártó","Universal Pictures"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/időtartam",128
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/operatőr","Simon Raby"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/producer","Amanda Walker"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/producer","Deborah Forte"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/producer","Zane Weiner"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/producer","Peter Jackson"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/producer","Fran Walsh"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/rendező","Christian Rivers"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/vágó","Jonno Woodford-Robinson"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/zene","Tom Holkenborg"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/abstract","A Ragadozó városok (eredeti cím: Mortal Engines) 2018-ban bemutatott amerikai– film, amelyet Christian Rivers rendezett. A forgatókönyvet Fran Walsh, Philippa Boyens és Peter Jackson írta. A producerei Zane Weiner, Amanda Walker, Deborah Forte, Fran Walsh és Peter Jackson. A főszerepekben Hera Hilmar, Robert Sheehan, Hugo Weaving, Jihae és Ronan Raftery láthatók. A film zeneszerzője Tom Holkenborg. A film gyártója a Universal Pictures, a Media Rights Capital és a WingNut Films, forgalmazója a Universal Pictures. Műfaja kalandfilm. Amerikában 2018. december 14-én, Új-Zélandon 2018. december 7-én, Magyarországon 2018. december 27-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragadozó_városok_(film)?oldid=23087572&ns=0"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://dbpedia.org/ontology/wikiPageLength",7821
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragadozó_városok_(film)"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Ragadozó_városok_(film)"
"http://hu.wikipedia.org/wiki/Ragadozó_városok_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragadozó_városok_(film)"
"http://hu.dbpedia.org/resource/Ragadozó_városok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragadozó_városok_(film)"
