"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Cushing-szindróma"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzm2"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageID",923443
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22476754
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://thehormonelab.com/handbook/adrenocortical-function/canine-hyperadrenocorticism-hac-cushings-disease/"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cats.hu/kutya/allatorv_cikkek/cushing_kor.htm"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7HRQp_q7vjc/"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetlabor.hu/laboratorium_acth.php"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungaropet.com/gazditudasbazis/2009/03/09/cushing-kor-hiperadrenokorticizmus/"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023647/http:/www.vitamed.hu/letoltesek/publikaciok/MatheEloadasvazlat.doc"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120929074747/http:/www.dechra-us.com/Cushings-Syndrome/Veterinarians/What-is-Cushings-Syndrome-1.aspx"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9JX3akFbIWI/"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://hu.dbpedia.org/property/url","http://www.cats.hu/kutya/allatorv_cikkek/cushing_kor.htm"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/abstract","A Cushing-szindróma (közismertebb nevén Cushing-kór) egy emberekben és állatokban egyaránt előforduló . A szócikk az állatoknál jelentkező megbetegedéssel foglalkozik. Noha az ember környezetében élő állatok közül lovaknál és ritkán ugyan, de macskáknál és vadászgörényeknél is előfordul, köznapi szinten leggyakrabban kutyák esetében tapasztalható, ezért a szócikk elsősorban a kutyáknál jelentkező tüneteket mutatja be. A Cushing-szindrómának többféle oka lehet, a szervezet egészét érintő, sokrétű tüneteit a mellékvesekéreg által termelt kortizol hormon kóros felszaporodása váltja ki. Az időben felismert betegség korszerű gyógyszerekkel jól kezelhető, a fel nem ismert, kezeletlen betegség viszont az életminőség súlyos és sokrétű megromlását, az állat szenvedését és elpusztulását okozhatja."
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cushing-szindróma?oldid=22476754&ns=0"
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://dbpedia.org/ontology/wikiPageLength",17402
"http://hu.dbpedia.org/resource/Cushing-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cushing-szindróma"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cushing-szindróma"
"http://hu.dbpedia.org/resource/Cushing-kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cushing-szindróma"
"http://hu.wikipedia.org/wiki/Cushing-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cushing-szindróma"
