"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1954-es magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_a_sportban"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1072667
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21158641
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","--12-03"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",1953
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajós_Alfréd_Nemzeti_Sportuszoda"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",1955
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/nemzetek",2
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/pages",256
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/title","A magyar sport az eredmények tükrében 1954"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",1954
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","Az 1954-es magyar úszóbajnokságot decemberben rendezték meg a Nemzeti Sportuszodában. A versenyen Magyarországon tanuló kínai főiskolások is indultak."
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1954-es_magyar_úszóbajnokság?oldid=21158641&ns=0"
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",6489
"http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1954-es_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/1954-es_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1954-es_magyar_úszóbajnokság"
