"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/2000/01/rdf-schema#label","Bogár Pál"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpsqd"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://dbpedia.org/ontology/wikiPageID",546322
"http://hu.dbpedia.org/resource/Bogár_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20642841
"http://hu.dbpedia.org/resource/Bogár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlegenda"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://dbpedia.org/ontology/abstract","Bogár Pál (Tés, 1927. szeptember 2. – 2012. augusztus 17.) 40-szeres magyar válogatott, kosárlabda-játékos. Hajdanán a Székesfehérvári Építőkben játszott, a soproni Erdészeti Egyetem elvégzése után tért vissza Fehérvárra. Sopronban az 1950-es években a Bogár fivérek fémjelezte csapat eljutott a megyei bajnokságtól az NB-I-ig. Az 1952-ben rendezett Helsinki nyári olimpián is szerepelt. Mind a 6 mérkőzésen pályára lépett. Az 1955-ben Európa-bajnokságot nyert magyar válogatott csapatkapitánya Bogár Pál erdőmérnök volt. 1948 és 1961 között csapatainak edzője is volt. 1984-ben tagja volt a MOB-nak, amely egy ellenszavazat és három tartózkodás mellett a Los Angeles-i olimpia bojkottja mellett szavazott. A bojkott ellen csak Jacsó István mert szavazni; Békesi László és Bogár Pál tartózkodott (a harmadik személy neve nem ismert). Munkahelye hosszú évtizedeken át a Fejér Megyei Közúti Igazgatóság volt, ahonnan főmérnökként vonult nyugdíjba, az útépítő szakma országos szaktekintélyeként. Sportvezetői tevékenysége elismeréseként Székesfehérvár Közgyűlése 1992-ben Pro Civitate, majd 2007-ben Székesfehérvár Sportjáért díjat adományozott részére."
"http://hu.dbpedia.org/resource/Bogár_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogár_Pál?oldid=20642841&ns=0"
"http://hu.dbpedia.org/resource/Bogár_Pál","http://dbpedia.org/ontology/wikiPageLength",5777
"http://hu.dbpedia.org/resource/Bogár_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogár_Pál"
"http://hu.wikipedia.org/wiki/Bogár_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogár_Pál"
