"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es férfi EHF-kupa"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtqm8"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-kupa"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageID",1089095
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23256104
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/027/SKIF-Krasnodar+-+RK+%22Crvena+Zvezda%22"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/029/Bjerringbro-Silkeborg+-+Drammen+HK"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/023/Madeira+SAD+-+A1+Bregenz"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/025/RK+%22Borac+m%3atel%22+Banja+Luka+-+Tatabanya+Carbonex+KC"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/020/RK+Gorenje+Velenje+-+RK+Nexe+Nasice"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/021/Dunaferr+SE+-+FC+Porto%2fVitalis"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/017/Zarya+Kaspiya+-+Besiktas+JK"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/3/019/RK+Gorenje+Velenje+-+RK+Nexe+Nasice"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2010-11/match/4/011/Bjerringbro-Silkeborg+-+TV+Grosswallstadt"
