"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vektortér","http://www.w3.org/2000/01/rdf-schema#label","Vektortér"
"http://hu.dbpedia.org/resource/Vektortér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yl0"
"http://hu.dbpedia.org/resource/Vektortér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageID",8378
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageRevisionID",23662674
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/LinearOperator.html"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Topological_vector_space"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Linear_transformation"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/topics/LinearAlgebra.html"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Linear_algebra"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/L/l059340.htm"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/LinearTransformation.html"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Algebra"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Normed_vector_space"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Euclidean_space"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/LinearAlgebra.html"
"http://hu.dbpedia.org/resource/Vektortér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vektortér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vektortér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vektortér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vektortér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/abstract","A vektortér, más néven lineáris tér a lineáris algebra egyik legalapvetőbb fogalma, amelyhez a geometriában (is) használt vektor fogalmának általánosítása vezet. A vektorokkal végezhető műveletek legelemibb tulajdonságait axiomatikusan definiálja, ezáltal egy algebrai struktúra-típus keletkezik. A lineáris tér a mi szokásos síkunk és terünk általánosítása többdimenziós terekre. Jelentősége nem csupán elméleti, a fizikában, informatikában, a komputergrafikában, számos más elméleti és alkalmazott tudományágban; nemkülönben a matematika számos területén fontos szerepet játszik."
"http://hu.dbpedia.org/resource/Vektortér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vektortér?oldid=23662674&ns=0"
"http://hu.dbpedia.org/resource/Vektortér","http://dbpedia.org/ontology/wikiPageLength",15029
"http://hu.dbpedia.org/resource/Vektortér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vektortér"
"http://hu.dbpedia.org/resource/Lineáris_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vektortér"
"http://hu.wikipedia.org/wiki/Vektortér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vektortér"
