"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Oceans of the Mind"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw78"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/wikiPageID",395648
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",19396056
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trantorpublications.com/index.html"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locusmag.com/"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philsp.com/"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/abstract","Az Oceans of the Mind egy negyedévente megjelenő sci-fi magazin volt az Egyesült Államokban. 2001-2006 között 19 száma jelent meg."
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceans_of_the_Mind?oldid=19396056&ns=0"
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://dbpedia.org/ontology/wikiPageLength",574
"http://hu.dbpedia.org/resource/Oceans_of_the_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceans_of_the_Mind"
"http://hu.wikipedia.org/wiki/Oceans_of_the_Mind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceans_of_the_Mind"
