"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/2000/01/rdf-schema#label","Gyulay Endre"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonyaiak"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageID",21454
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23569369
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/orszag-vilag/gyulay-endre-bucsuzik-hivatalatol-585784/"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705203349/http:/ujember.katolikus.hu/Archivum/2003.06.08/0802.html"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://matetoth.blog.de/2006/08/20/maga_modjan_puspok~1054477"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bgyulay.html"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/url","http://matetoth.blog.de/2006/08/20/maga_modjan_puspok~1054477"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://hu.dbpedia.org/property/alsablon","--12-09"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/abstract","Gyulay Endre (Battonya, 1930. szeptember 17. –) a Szeged-Csanádi egyházmegye nyugalmazott püspöke."
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulay_Endre?oldid=23569369&ns=0"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://dbpedia.org/ontology/wikiPageLength",12667
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulay_Endre"
"http://hu.dbpedia.org/resource/Szeged-Csanádi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Gyulay_Endre"
"http://hu.wikipedia.org/wiki/Gyulay_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulay_Endre"
