"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/2000/01/rdf-schema#label","(9644) 1994 WQ3"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7m5vl"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://dbpedia.org/ontology/wikiPageID",738343
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://dbpedia.org/ontology/wikiPageRevisionID",18230236
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/aphélium",501078502
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/felfedezésIdeje","--11-26"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/felszállóCsomó",168.338
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/félNagytengely",435320439
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/inklináció",8.405
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/közepesAnomália",130.017
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/perihélium",369562376
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/perihéliumSzöge",169.227
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/periódus",1813.11
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://hu.dbpedia.org/property/periódus",4.96
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://dbpedia.org/ontology/abstract","A (9644) 1994 WQ3 a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1994. november 26-án."
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9644)_1994_WQ3?oldid=18230236&ns=0"
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/(9644)_1994_WQ3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9644)_1994_WQ3"
"http://hu.wikipedia.org/wiki/(9644)_1994_WQ3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9644)_1994_WQ3"
