"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Öt_hét_léghajón"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Öt_hét_léghajón"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Öt_hét_léghajón"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://www.w3.org/2000/01/rdf-schema#label","Öt hét léghajón"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageID",1323801
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageRevisionID",23747230
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05082/%23%7Ctitle"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Travellers_Club%23"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://verne.djp.hu/Text/CS/%7C"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312053011/http:/verne.djp.hu/Text/CS/%23%7C"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jules-verne-ot-het-leghajon%7Ctitle"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.hu/kultura/jules-verne-oxigenjeteka/%7Ctitle"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0055988/%7Ctitle"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://xmlns.com/foaf/0.1/name","Öt hét léghajón"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Öt_hét_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
