"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_álganéjtúró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Hegyi_álganajtúró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Tavaszi_álganéjtúró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://www.w3.org/2000/01/rdf-schema#label","Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pppn"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageID",471551
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22356695
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/mikesinsectkeys/Home/keys-to-coleoptera/geotrupidae/GeotrupidaekeytoBritishspecies.pdf%3Fattredirects=0"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Geotrupidae/9546"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Geotrupidae.txt"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache%3Ac6DTYq9MW9sJ%3Awww.univet.hu%2Fusers%2Fvilisics%2FZootax%2Fimages%2FInsecta3%2520ea.pdf+Myxophaga&hl=hu&ct=clnk&cd=2&lr=lang_hu"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Bolboceratidae"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache:c6DTYq9MW9sJ:www.univet.hu/users/vilisics/Zootax/images/Insecta3%2520ea.pdf+Myxophaga&hl=hu&ct=clnk&cd=2&lr=lang_hu"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/name","Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/url","http://sites.google.com/site/mikesinsectkeys/Home/keys-to-coleoptera/geotrupidae/GeotrupidaekeytoBritishspecies.pdf%3Fattredirects=0"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/url","http://209.85.129.132/search%3Fq=cache%3Ac6DTYq9MW9sJ%3Awww.univet.hu%2Fusers%2Fvilisics%2FZootax%2Fimages%2FInsecta3%2520ea.pdf+Myxophaga&hl=hu&ct=clnk&cd=2&lr=lang_hu"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/imageCaption","Észak-amerikai álganajtúró"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/familia","Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/subdivision","*Geotrupinae
*Lethrinae
*Taurocerastinae"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikicommonscat","Geotrupidae"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/wikispecies","Geotrupidae"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://hu.dbpedia.org/property/synonyms","* Geotrupinae"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/abstract","Az álganajtúró-félék vagy álganéjtúró-félék (Geotrupidae) a rovarok (Insecta) osztályába, a bogarak (Coleoptera) rendjébe és a mindenevő bogarak (Polyphaga) alrendjébe tartozó család. A családot néha csajkóféléknek is nevezik, ez azonban helytelen, mert a csajkók csak a nembe tartozó fajok."
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álganajtúró-félék?oldid=22356695&ns=0"
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://dbpedia.org/ontology/wikiPageLength",6400
"http://hu.dbpedia.org/resource/Álganajtúró-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Csajkók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Geotrupidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganajtúrók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganéjtúró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganéjtúró-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.dbpedia.org/resource/Álganéjtúrók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álganajtúró-félék"
"http://hu.wikipedia.org/wiki/Álganajtúró-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álganajtúró-félék"
