"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s3"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solnhofen_élővilága"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageID",207230
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageRevisionID",23451566
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115084322/http:/www.dinosauria.com/jdp/jdp.htm"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleograveyard.com/archaeopteryx.html"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427144807/http:/www.ucalgary.ca/~longrich/archaeopteryx.html"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deviantart.com/view/24468274/"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/26220"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/diapsids/birds/archaeopteryx.html"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/name","Archaeopteryx"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/imageCaption","Az eredeti Archaeopteryx lithographica maradvány"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/familia","Archaeopterygidae"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/subdivision","* A. lithographica (Meyer, 1861, típus)
* A. siemensii (Dames, 1897)
* A. bavarica"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/subdivisionRanks","fajok"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/genus","Archaeopteryx"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/genusAuthority","Meyer, 1861"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/synonyms","* Griphosaurus (Wagner, 1862)
* Griphornis (Woodward, 1862)
* Archaeornis (Petronievics, 1917)
* Jurapteryx (Howgate, 1984)
* Wellnhoferia? (Elżanowski, 2001)"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/abstract","Az Archaeopteryx (ógörög ἀρχαῖος [arkhaiosz, „ősi”] és πτέρυξ [pterüksz, „toll” vagy „szárny”] összetétele) az eddig ismert legkorábbi és legprimitívebb madár. Német neve, amely az angolszász országokban is elterjedt, Urvogel, vagyis „ősi madár”. Az Archaeopteryxnek voltak szárnyai és tollai, amelyek hasonlóvá tették a mai madarakhoz, ugyanakkor fogai voltak és olyan csontváza, amely még Theropoda dinoszaurusz ősei jellegzetességeit őrizték. Abban az időben, amikor az Archaeopteryx élt, Európa még trópusi éghajlatú szigetív volt, sekély, meleg tengerektől övezve."
"http://hu.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeopteryx?oldid=23451566&ns=0"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://dbpedia.org/ontology/wikiPageLength",19723
"http://hu.dbpedia.org/resource/Archaeopteryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeopteryx"
