"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/2000/01/rdf-schema#label","Borbély Károly"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdahunyadiak"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageID",610588
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21908770
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170922100006/http:/szeben.ro/magyar-intezmenyek/politika/nevesitette-allamtitkar-jeloltjeit-az-rmdsz"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170922101651/http:/www.szon.hu/meghatroztk-borbly-kroly-llamtitkr-hatskrt/news-20100222-04432908"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/meghatroztk-borbly-kroly-llamtitkr-hatskrt/news-20100222-04432908"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317110735/http:/www.e-tineret.ro/desprenoi.php%3Fid=6"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeben.ro/magyar-intezmenyek/politika/nevesitette-allamtitkar-jeloltjeit-az-rmdsz"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://xmlns.com/foaf/0.1/name","hírközlési és informatikai minisztere"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://xmlns.com/foaf/0.1/name","Borbély Károly"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Winkler_Gyula"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/megnevezés","hírközlési és informatikai minisztere"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/név","Borbély Károly"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/születésiHely","Vajdahunyad, Románia"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gabriel_Sandu"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/terminusKezdete","--12-13"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://hu.dbpedia.org/property/terminusVége","--12-22"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/abstract","Borbély Károly (Vajdahunyad, 1976. július 26. –) romániai magyar politikus, a Romániai Magyar Demokrata Szövetség (RMDSZ) tagja. 2007–2008 között a hírközlési és informatikai minisztere volt. 2009-2012 között államtitkár a Gazdasági Minisztériumban. 2014-től az Energiaügyi Minisztérium államtitkára."
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Winkler_Gyula"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gabriel_Sandu"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbély_Károly?oldid=21908770&ns=0"
"http://hu.dbpedia.org/resource/Borbély_Károly","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/Borbély_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbély_Károly"
"http://hu.dbpedia.org/resource/Winkler_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Borbély_Károly"
"http://hu.dbpedia.org/resource/Winkler_Gyula","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Borbély_Károly"
"http://hu.wikipedia.org/wiki/Borbély_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbély_Károly"
