"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saints_Row","http://www.w3.org/2000/01/rdf-schema#label","Saints Row"
"http://hu.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageID",1515139
"http://hu.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageRevisionID",22313008
"http://hu.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintsrow.com"
"http://hu.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintsrow.com"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/fejlesztő",""
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Volition"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/High_Voltage_Software"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Deep_Silver"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nyílt_világú_játék"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/név","Saints Row"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/weboldal","http://www.saintsrow.com"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/elsőJáték","Saints Row"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eu",2006
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eu",2015
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eu",2013
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eu",2008
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eu","--11-18"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eu",2009
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/legutóbbiJáték","Saints Row: Gat out of Hell"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/us",2006
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/us",2013
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/us",2015
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/us",2008
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/us",2009
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/us","--11-15"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/eredetiPlatform","Xbox 360"
"http://hu.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/abstract","A Saints Row egy akció-kalandjáték, amit a fejleszt és a jelentet meg. A játéksorozat korábbi kiadója a THQ volt, de a cég csődje után a játék jogait a Koch Mediához tartozó Deep Silver vásárolta meg a THQ Volition nevű leányvállalatával együtt. A sorozat első része, a 2006. augusztus 29-én jelent meg."
"http://hu.dbpedia.org/resource/Saints_Row","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saints_Row?oldid=22313008&ns=0"
"http://hu.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageLength",5337
"http://hu.dbpedia.org/resource/Saints_Row","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saints_Row"
"http://hu.wikipedia.org/wiki/Saints_Row","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saints_Row"
