"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonárd","http://www.w3.org/2000/01/rdf-schema#label","Leonárd"
"http://hu.dbpedia.org/resource/Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonárd","http://dbpedia.org/ontology/wikiPageID",605667
"http://hu.dbpedia.org/resource/Leonárd","http://dbpedia.org/ontology/wikiPageRevisionID",9185938
"http://hu.dbpedia.org/resource/Leonárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lénárd"
"http://hu.dbpedia.org/resource/Leonárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonárd?oldid=9185938&ns=0"
"http://hu.dbpedia.org/resource/Leonárd","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Leonárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonárd"
"http://hu.wikipedia.org/wiki/Leonárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonárd"
