"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövő_(idő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jóslás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://www.w3.org/2000/01/rdf-schema#label","Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://dbpedia.org/ontology/wikiPageID",152111
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://dbpedia.org/ontology/wikiPageRevisionID",13421441
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://www.w3.org/2004/02/skos/core#prefLabel","Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jövő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jövő?oldid=13421441&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jövőkutatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Különleges_építészeti_tervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/MZ/X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövő"
