"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baránszky-Jób_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Baróti_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Beke_József_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Csetri_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Dávidházi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Fried_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Jelenits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kabdebó_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Karácsony_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kerényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kováts_Dániel_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(irodalomkritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Margócsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Martinkó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Monostori_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Miklós_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Orbán_Edit_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
