"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centralisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Csengery_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Eötvös_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Henszlmann_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://www.w3.org/2000/01/rdf-schema#label","Centralisták"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://dbpedia.org/ontology/wikiPageID",296465
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://dbpedia.org/ontology/wikiPageRevisionID",13620242
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://www.w3.org/2004/02/skos/core#prefLabel","Centralisták"
"http://hu.dbpedia.org/resource/Kategória:Centralisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Centralisták?oldid=13620242&ns=14"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Madách_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Szalay_László_(jogász,_1813–1864)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
