"subject","predicate","object"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/2000/01/rdf-schema#label","9503 Agrawain"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ntt"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/wikiPageID",676022
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/wikiPageRevisionID",23631404
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.12
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/altNevek",2180
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/aphélium","4.89334635E8"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/excentricitás",0.047
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/felszállóCsomó",6.703
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/félNagytengely","4.6719415E8"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/inklináció",8.535
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/közepesAnomália",105.983
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/név",9503
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/perihélium","4.45053665E8"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/perihéliumSzöge",95.203
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/periódus",2016.4
"http://hu.dbpedia.org/resource/9503_Agrawain","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/abstract","A 9503 Agrawain (korábbi nevén 2180 T–2) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1973. szeptember 29-én. A bolygó a nevét Agravainról, az Artúr király halála című lovagregény egyik fiktív szereplőjéről kapta."
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9503_Agrawain?oldid=23631404&ns=0"
"http://hu.dbpedia.org/resource/9503_Agrawain","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/9503_Agrawain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9503_Agrawain"
"http://hu.wikipedia.org/wiki/9503_Agrawain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9503_Agrawain"
