"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://www.w3.org/2000/01/rdf-schema#label","Dajr ez-Zaur-i offenzíva (2017. január)"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://dbpedia.org/ontology/wikiPageID",1442300
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://dbpedia.org/ontology/wikiPageRevisionID",23499241
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur-i_offenzíva_(2017._január)","http://hu.dbpedia.org/property/eredmény","Az ISIL győzelme
* Az ISIL elvágta a Dajr ez-Zauri Repülőtérre vezető utat, így kettészelte Dajr ez-Zaur kormánykézen lévő részét."
