"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://www.w3.org/2000/01/rdf-schema#label","Fehérarcú hegyifogoly"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2g2"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://dbpedia.org/ontology/wikiPageID",472088
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://dbpedia.org/ontology/wikiPageRevisionID",23385787
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-breasted-hill-partridge-arborophila-orientalis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=215&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérarcú_hegyifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&sa=3&q=Arborophila+orientalis&btnG=K%C3%A9pek+keres%C3%A9se"
