"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/2000/01/rdf-schema#label","Wikidézet"
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6zc"
"http://hu.dbpedia.org/resource/Wikidézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageID",9308
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageRevisionID",23804699
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/Wikiquote%23Statistics"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikiquote.org/wiki/Kezd%C5%91lap"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wikistats/wikiquote/EN/Sitemap.htm"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110180059/http:/www.wikiquote.org/"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikiquote.org/wiki/Wikiquote:Multilingual_statistics"
"http://hu.dbpedia.org/resource/Wikidézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia"
"http://hu.dbpedia.org/resource/Wikidézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wikidézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Wikidézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/abstract","A Wikidézet (angolul Wikiquote) a Wikimédia alapítvány fenntartásával működő, kollektív munkára épülő webes kezdeményezés (azaz egy Wikimédia projekt). A Wikidézetet Daniel Alston ötlete alapján hozták létre, célja a híres emberektől, jelentős irodalmi alkotásokból és filmekből származó , illetve közmondások összegyűjtése. A Wikimédia-projektcsalád többi tagjához hasonlóan a Wikidézetek is több nyelven elérhető. A magyar Wikidézet projektet 2004. október 5-én indította el Gervai Péter."
"http://hu.dbpedia.org/resource/Wikidézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wikidézet?oldid=23804699&ns=0"
"http://hu.dbpedia.org/resource/Wikidézet","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Wikidézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wikidézet"
"http://hu.dbpedia.org/resource/Wikidézetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wikidézet"
"http://hu.dbpedia.org/resource/Wikiquote","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wikidézet"
"http://hu.wikipedia.org/wiki/Wikidézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wikidézet"
