"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://www.w3.org/2000/01/rdf-schema#label","Hong Szangszu"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmrendezők"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://dbpedia.org/ontology/wikiPageID",1279275
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://dbpedia.org/ontology/wikiPageRevisionID",23817547
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://dbpedia.org/ontology/wikiPageExternalLink","http://thoughtcatalog.com/matthew-donahoo/2013/06/okis-movie-hong-sang-soo/"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefilmjournal.com/issue4/unsexy.html"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stylusmagazine.com/articles/weekly_article/lets-not-turn-into-monsters-okay-the-films-of-hong-sang-soo.htm"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927195901/http:/archive.sensesofcinema.com/contents/04/33/woman_future_man.html"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hong_Szangszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
