"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bacskai Béla"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/wikiPageID",1471513
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23327051
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bacskai-bela-312"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/bacskai-bela/"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/bacskai-bela_7226"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/abstract","Bacskai Béla (Perse, 1935. július 26. – Guszona, 1980. november 7.) festő."
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacskai_Béla?oldid=23327051&ns=0"
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://dbpedia.org/ontology/wikiPageLength",3891
"http://hu.dbpedia.org/resource/Bacskai_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacskai_Béla"
"http://hu.wikipedia.org/wiki/Bacskai_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacskai_Béla"
