"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres külföldi szakácsok listája"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://dbpedia.org/ontology/wikiPageID",547364
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23097203
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724032127/http:/www.3starrestaurants.com/michelin-restaurants-star-guide.asp"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://michelin-csillag.lap.hu/"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://dbpedia.org/ontology/abstract","A Híres külföldi szakácsok listája azokat a szakácsművészettel foglalkozó személyeket tartalmazza, akik a gasztronómia területén valami különlegeset alkottak és ezáltal híressé váltak. Ide tartoznak a Michelin-csillagot elnyerő séfek vagy a Gault Millau rangsorolásán értékes helyezést elérők. A hasonló besorolású magyar szakemberek a híres magyar szakácsok listáján találhatók. Azok a külföldi szakácsok és gasztrocelebek, akik televíziós szereplésükkel vagy a gasztronómiai írásaikkal váltak ismertté, a Külföldi TV-szakácsok, gasztrocelebek, szakácskönyvszerzők és ismert gasztrobloggerek listájában szerepelnek."
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_külföldi_szakácsok_listája?oldid=23097203&ns=0"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://dbpedia.org/ontology/wikiPageLength",6123
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_külföldi_szakácsok_listája"
"http://hu.wikipedia.org/wiki/Híres_külföldi_szakácsok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája"
