"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Láner Ferenc"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://dbpedia.org/ontology/wikiPageID",894704
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22491114
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/név","Láner Ferenc"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1853
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/szakma","ügyvéd,"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://hu.dbpedia.org/property/szakma","jogi doktor,"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://dbpedia.org/ontology/abstract","Láner Ferenc (Óbuda, 1805. – 1853.) jogi doktor, ügyvéd és egyetemi tanár."
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láner_Ferenc?oldid=22491114&ns=0"
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Láner_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láner_Ferenc"
"http://hu.wikipedia.org/wiki/Láner_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láner_Ferenc"
