"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/2000/01/rdf-schema#label","Scanner Cop II"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8s7x"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/wikiPageID",520898
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/wikiPageRevisionID",23311912
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/cím","Scanner Cop 2.: Volkin bosszúja"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/eredetiCím","Scanners: The Showdown"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Sevi"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/főszereplő","Daniel Quinn"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/főszereplő","Patrick Kilpatrick"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/főszereplő","Khrystyne Haje"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/főszereplő","Stephen Mendel"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/imdb",114344
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/költségvetés",4
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/producer","Pierre David"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/rendező","Steve Barnett"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://hu.dbpedia.org/property/zene","Richard Bowers"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/abstract","A Scanner Cop 2 – Volkin bosszúja egy 1995-ben készült amerikai horrorfilm. A film az Agyfürkészők-sorozat ötödik része és a Scanner Cop-sorozat második része, egyben mindkét sorozatnak a legutolsó tagja."
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/imdbId","0114344"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/title","Scanner Cop 2.: Volkin bosszúja"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scanner_Cop_II?oldid=23311912&ns=0"
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Scanner_Cop_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scanner_Cop_II"
"http://hu.wikipedia.org/wiki/Scanner_Cop_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scanner_Cop_II"
