"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Brassó vasútállomás"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútállomásai"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1361378
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23376652
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mytrain.ro/ro/plecari/brasov/"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:300-as_vasúti_fővonal"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:203-es_vonal_(CFR)"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:200-as_vasúti_fővonal"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Brassó-InterCity"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Bukarest-InterCity"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Lőkösháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:400-as_vasúti_fővonal"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/időzóna","-"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/kép","Gara Brasov - panoramio.jpg"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","-"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","-"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/vonatnemek","-"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://dbpedia.org/ontology/abstract","Brassó vasútállomás a város és a megye legnagyobb és legfontosabb vasútállomása. Románia egyik legforgalmasabb pályaudvara; három vasúti fővonal keresztezi és öt irányba indulnak innen vonatok. 1962-ben nyitották meg."
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassó_vasútállomás?oldid=23376652&ns=0"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",5685
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassó_vasútállomás"
"http://hu.wikipedia.org/wiki/Brassó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassó_vasútállomás"
