"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
"http://hu.dbpedia.org/resource/Acéllövedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
"http://hu.dbpedia.org/resource/Dr._Strangelove,_avagy_rájöttem,_hogy_nem_kell_félni_a_bombától,_meg_is_lehet_szeretni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://www.w3.org/2000/01/rdf-schema#label","Stanley Kubrick filmjei"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://dbpedia.org/ontology/wikiPageID",1437589
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://dbpedia.org/ontology/wikiPageRevisionID",23384847
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://www.w3.org/2004/02/skos/core#prefLabel","Stanley Kubrick filmjei"
"http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stanley_Kubrick_filmjei?oldid=23384847&ns=14"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
"http://hu.dbpedia.org/resource/Mechanikus_narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
"http://hu.dbpedia.org/resource/Ragyogás_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kubrick_filmjei"
