"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/2000/01/rdf-schema#label","2011 UN63"
"http://hu.dbpedia.org/resource/2011_UN63","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2011_UN63","http://dbpedia.org/ontology/wikiPageID",1760292
"http://hu.dbpedia.org/resource/2011_UN63","http://dbpedia.org/ontology/wikiPageRevisionID",23675317
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/abszolútMagnitúdó",19.7
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/altNevek",2009
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/aphélium","2.42647746E8"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/felfedezésIdeje",2011
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/felszállóCsomó",223.533
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/félNagytengely","2.27837557E8"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/inklináció",20.361
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/közepesAnomália",324.455
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/perihélium","2.13176966E8"
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/perihéliumSzöge",165.326
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/periódus",687.018
"http://hu.dbpedia.org/resource/2011_UN63","http://hu.dbpedia.org/property/periódus",1.88
"http://hu.dbpedia.org/resource/2011_UN63","http://dbpedia.org/ontology/abstract","Az 2011 UN63 egy kisbolygó a Mars trójai csoportjában. A program keretein belül fedezték fel 2011. október 21-én."
"http://hu.dbpedia.org/resource/2011_UN63","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://hu.dbpedia.org/resource/2011_UN63","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011_UN63?oldid=23675317&ns=0"
"http://hu.dbpedia.org/resource/2011_UN63","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/2011_UN63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011_UN63"
"http://hu.wikipedia.org/wiki/2011_UN63","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011_UN63"
