"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/2000/01/rdf-schema#label","Karl Fröhlich"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stralsundiak"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://dbpedia.org/ontology/wikiPageID",1224373
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://dbpedia.org/ontology/wikiPageRevisionID",22584328
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003877.html%231"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/038/pc003877.html%231"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://hu.dbpedia.org/property/szócikk","Fröhlich"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://dbpedia.org/ontology/abstract","Karl Hermann Fröhlich (Stralsund, 1821. április 3. – Berlin, 1898. december 18.) német sziluettista és költő. Sokat utazott külföldön, aztán Berlinben telepedett le. Nagy ügyességre tett szert abban, hogy ollóval papirosból különböző alakokat messen ki és ezt a mesterséget később művészi tökélyre fejlesztette. A kimetszett alakokhoz ő maga írta a verseket."
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Fröhlich?oldid=22584328&ns=0"
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Karl_Fröhlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Fröhlich"
"http://hu.wikipedia.org/wiki/Karl_Fröhlich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Fröhlich"
