"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Faber Mátyás"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1653-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/wikiPageID",258320
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22928073
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Faber.html"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://banskabystrica.kniznice.net/katalog/l.dll%3Fhal~1000053174"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1586
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altomünster"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/url","http://banskabystrica.kniznice.net/katalog/l.dll%3Fhal~1000053174"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/születésiNév","Faber Mátyás"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1653
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/abstract","Faber Mátyás vagy Fabro Mátyás (Altomünster, Bajorország, 1586. február 24. – Nagyszombat, 1653. április 26.) jezsuita rendi áldozópap, tanár, hitszónok és író."
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faber_Mátyás?oldid=22928073&ns=0"
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Faber_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faber_Mátyás"
"http://hu.wikipedia.org/wiki/Faber_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faber_Mátyás"
