"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_You_Want_Blood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Powerage"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Powerage"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/2000/01/rdf-schema#label","Powerage"
"http://hu.dbpedia.org/resource/Powerage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hx2x0"
"http://hu.dbpedia.org/resource/Powerage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Powerage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageID",5832
"http://hu.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageRevisionID",21891069
"http://hu.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/powerage-r81"
"http://hu.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611214215/http:/ac-dc.net/band/discography_powerage.php"
"http://hu.dbpedia.org/resource/Powerage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
