"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Kalocsay Kálmán"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j005"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://dbpedia.org/ontology/wikiPageID",291187
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23863457
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto.hu/kalocsay/"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218231835/http:/eventoj.freeweb.hu/steb/gxenerala_naturscienco/enciklopedio-1/encikl.htm"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://dbpedia.org/ontology/abstract","Kalocsay Kálmán (Abaújszántó, 1891. október 6. – Budapest, 1976. február 23.) eszperantista, magyar infektológus orvos, eszperantó költő, műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsay_Kálmán?oldid=23863457&ns=0"
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://dbpedia.org/ontology/wikiPageLength",13306
"http://hu.dbpedia.org/resource/Kalocsay_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsay_Kálmán"
"http://hu.wikipedia.org/wiki/Kalocsay_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsay_Kálmán"
