"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_és_a_Szlovák-karszt_barlangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Baradla–Domica-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Domica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Gombaszögi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Jászói-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","A Szlovák-karszt barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://dbpedia.org/ontology/wikiPageID",201924
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",15666630
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Szlovák-karszt barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szlovák-karszt_barlangjai?oldid=15666630&ns=14"
"http://hu.dbpedia.org/resource/Krasznahorkai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Martonházi-aragonitbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
