"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Mágóchy Ferenc"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1427809
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",18587426
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://dbpedia.org/ontology/abstract","Mágóchy Ferenc (? , 1580 – Beregszász, 1611): felső-tiszavidéki nagybirtokos főnemes. Bereg és Torna vármegyék főispánja."
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágóchy_Ferenc?oldid=18587426&ns=0"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágóchy_Ferenc"
"http://hu.wikipedia.org/wiki/Mágóchy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágóchy_Ferenc"
