"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Öt_kismalac"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Öt_kismalac"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/2000/01/rdf-schema#label","Öt kismalac"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04634y"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_regényei"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://dbpedia.org/ontology/wikiPageID",510659
"http://hu.dbpedia.org/resource/Öt_kismalac","http://dbpedia.org/ontology/wikiPageRevisionID",23858967
"http://hu.dbpedia.org/resource/Öt_kismalac","http://dbpedia.org/ontology/wikiPageExternalLink","https://europakiado.hu/content/2018/7/Product/300/712317F.gif"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://xmlns.com/foaf/0.1/name","Öt kismalac"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/borítógrafika","Európa Könyvkiadó 2011-es megjelenéshttps://europakiado.hu/content/2018/7/Product/300/712317F.gif"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/előző","Holttest a könyvtárszobában"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/eredetiCím","Five Little Pigs"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/kiadásDátuma",1942
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dodd,_Mead_and_Company"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/következő","A láthatatlan kéz"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/magyarKiadásDátuma",1973
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/név","Öt kismalac"
