"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/2000/01/rdf-schema#label","Vértesi Leánder Péter"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://dbpedia.org/ontology/wikiPageID",1225519
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23689357
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://dbpedia.org/ontology/abstract","Vértesi Leander Péter, Cucania (Tata, 1846. február 24. – Tihany, 1909. augusztus 14.) Szent Benedek-rendi áldozópap és tanár."
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vértesi_Leánder_Péter?oldid=23689357&ns=0"
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vértesi_Leánder_Péter"
"http://hu.dbpedia.org/resource/Vértesi_Leander_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter"
"http://hu.wikipedia.org/wiki/Vértesi_Leánder_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vértesi_Leánder_Péter"
