"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/2000/01/rdf-schema#label","Ben 10: Ultimate Alien"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbnzp"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/wikiPageID",636615
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/wikiPageRevisionID",23551761
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Man_of_Action"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/előző","Ben 10 és az idegen erők"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/executiveProducer","Brian A. Miller, Jennifer Pelphrey,
Tramm Wigzell, Rob Swartz, Rob Sorcher"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/hang","Ashley Johnson"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/hang","Greg Cipes"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/hang","Paul Eiding"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/hang","Yuri Lowenthal"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/hang","Dee Bradley Baker"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/következő","Ben 10: Omniverzum"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/porthuId",117092
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/utolsóSugárzás",2012
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/abstract","A Ben 10: Ultimate Alien amerikai televíziós rajzfilmsorozat, amely a Cartoon Network Ben 10-univerzumának harmadik sorozata. A Cartoon Network Upfront 2009-ben jelentették be az újabb sorozatot, a Ben 10: Ultimate Alient, amit 2010. április 23-án mutatták be Amerikában a Ben 10 és az idegen erők fináléja után és 2012. március 31-én ért véget. Az Ultimate Alien cím nyilvánosságra hozatala előtt a sorozat Ben 10: Evolúció néven futott. Magyarországon 2011 elején mutatták be."
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Man_of_Action"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ben_10_és_az_idegen_erők"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ben_10:_Omniverzum"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Ashley_Johnson"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dee_Bradley_Baker"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Yuri_Lowenthal"
