"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciudad_Real"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciudad_Real"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Real"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxxg"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real_tartomány_települései"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",1224131
"http://hu.dbpedia.org/resource/Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",22834403
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://hu.dbpedia.org/property/kép","Ciudad_Real,_Diputaci%C3%B3n_Provincial_.png"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://dbpedia.org/ontology/abstract","Ciudad Real város Spanyolországban, Kasztília-La Mancha autonóm közösségben, az azonos nevű, Ciudad Real (tartomány) székhelye."
"http://hu.dbpedia.org/resource/Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciudad_Real?oldid=22834403&ns=0"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Ciudad_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciudad_Real"
"http://hu.wikipedia.org/wiki/Ciudad_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciudad_Real"
