"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/2000/01/rdf-schema#label","Servando Teresa de Mier"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxsrp"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://dbpedia.org/ontology/deathDate",1763-12-03
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_katolikus_papok"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
