"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1952-es Formula–1 francia nagydíj"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047z2g"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",225353
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21204229
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1950-1959"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/dátum","július 6."
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/kép","Rouen-les-Essarts.jpg"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Olaszország"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alberto_Ascari"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1952
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1951
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Olaszország"
