"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG"
"http://hu.dbpedia.org/resource/Kanada_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://dbpedia.org/ontology/wikiPageID",1122184
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://dbpedia.org/ontology/wikiPageRevisionID",14960433
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FvíziCANYUG?oldid=14960433&ns=10"
"http://hu.dbpedia.org/resource/Vízilabda_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziCANYUG"
