"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Kahoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Josef_Lada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Josef_Čapek_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Karel_Čapek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Vladislav_Vančura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://www.w3.org/2000/01/rdf-schema#label","Cseh ifjúsági szerzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://dbpedia.org/ontology/wikiPageID",1746676
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23416306
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh ifjúsági szerzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_ifjúsági_szerzők?oldid=23416306&ns=14"
