"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://www.w3.org/2000/01/rdf-schema#label","Risto Jussilainen"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq_qd"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://dbpedia.org/ontology/wikiPageID",112992
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://dbpedia.org/ontology/wikiPageRevisionID",21982297
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929210928/http:/www.ristojussilainen.fi/"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/kép","Risto Jussilainen 2006.jpg"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/név","Risto Jussilainen"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/születésiHely","Jyväskylä,"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/csapat","Jyväskylän Hiihtoseura"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://hu.dbpedia.org/property/születésiIdő",1975
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://dbpedia.org/ontology/abstract","Risto Jussilainen (1975. június 15., Jyväskylä Finnország) finn síugró, a Jyväskylän Hiihtoseura versenyzője."
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risto_Jussilainen?oldid=21982297&ns=0"
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Risto_Jussilainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risto_Jussilainen"
"http://hu.wikipedia.org/wiki/Risto_Jussilainen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risto_Jussilainen"
