"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-François_Cassini_de_Thury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Jacques-Nicolas_Bellin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Jean-Dominique_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://www.w3.org/2000/01/rdf-schema#label","Francia térképészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://dbpedia.org/ontology/wikiPageID",653985
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://dbpedia.org/ontology/wikiPageRevisionID",13430502
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia térképészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_térképészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_térképészek?oldid=13430502&ns=14"
"http://hu.dbpedia.org/resource/Nicolas_Sanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Samuel_de_Champlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
