"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://www.w3.org/2000/01/rdf-schema#label","Burn (energiaital)"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421rd6"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/wikiPageID",894271
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/wikiPageRevisionID",23108123
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Burn"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monsterbevcorp.com/"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burn.com"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/abstract","A Burn a Monster Beverage Corporation cég által gyártott energiaital, magas cukor- és koffeintartalommal. A Burn Energy Company forgalmazza számos országban. Magyarországon 250 ml-es alumíniumdobozban kapható."
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burn_(energiaital)?oldid=23108123&ns=0"
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Burn_(energiaital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burn_(energiaital)"
"http://hu.wikipedia.org/wiki/Burn_(energiaital)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burn_(energiaital)"
