"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szejádó","http://www.w3.org/2000/01/rdf-schema#label","Szejádó"
"http://hu.dbpedia.org/resource/Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szangha"
"http://hu.dbpedia.org/resource/Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageID",1185057
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageRevisionID",22325939
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammadownload.com/UJotika-English.htm"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008205128/http:/www.edhamma.com/faq-buddhism.htm%23question1"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammatalks.net/index.htm%23pa-auk"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014200329/http:/www.vri.dhamma.org/general/ledisaw.html"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/mahabio.htm"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edhamma.com/sayadaws/mingun.htm"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shweparami.net/"
"http://hu.dbpedia.org/resource/Szejádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Szejádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szejádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/abstract","A szejádó (burmai: ဆရာတော် IPA: [sʰəjàdɔ̀] — szó szerint: királyi tanító) kolostor vezető szerzetese vagy apátja. Némely megkülönböztetett szejádó megnevezése szejádódzsí (burmai: ဆရာတော်ကြီး, tiszteletteljes cím). Korábban a címet azok az idősebb szerzetesek viselték, akik a burmai királyokat tanították. Ezek lehettek a buddhista dhamma tanítói, illetve meditációs mesterek. A Burmai buddhizmusban többféle tiszteletteljes címet használnak a buddhista szerzetesekre. A leggyakrabban használt kifejezések a ""Bhaddanta"", az ""Asin"", a ""Sin"", az ""Ú"", az ""Upazin"", a ""Szejádó"" és a ""Szejádódzsí"". Ezeket ún. honorifikumként használják burmai páli szerzetesnevek előtt. A szejádóknak a saját -ön (burmai: ဘွဲ့), vagyis szerzetesnevükön kívül vagy helyett pl. teljes nevük részét képezheti vagy kolostoruk, vagy pedig a település neve, ahol működtek, ill. működnek. Így a Tiszteletreméltó U Vicsittaszárábhivamszát, a ranguni hatodik buddhista zsinat egyik fő közreműködőjét a következőképpen szokás említeni: 
* Mingun Szejádó (utalva a saját kolostorára városban) 
* Ú Vicsittaszárábhivamsza (ez az eredeti szerzetesneve, a tiszteletet kifejező ""Ú"" — burmai: ဦး — előtaggal, melyet mindig fel kell tünteti; az ""-abhivamsza"" utótag egyfajta ""tudományos fokozat"" a burmai Szanghában, megfelelő vizsgák sikeres letétele után vehetik csak fel) 
* Szejádó Ú Vicsittaszárábhivamsza (a ""szejádó"" itt már azt jelzi, hogy szerzetestanár, ill. hogy egy kolostor élén áll) 
* Mingun Szejádó Ú Vicsittaszárábhivamsza 
* Tipitaka Szejádó Ú Vicsittaszárábhivamsza 
* Tipitakadhara Dhammabhandakarika Szejádó U Vicsittaszárábhivamsza (jelentése: ""a Tripitaka hordozója"" és a ""a Dhamma őrzője"")"
"http://hu.dbpedia.org/resource/Szejádó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szejádó?oldid=22325939&ns=0"
"http://hu.dbpedia.org/resource/Szejádó","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Szejádó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szejádó"
"http://hu.wikipedia.org/wiki/Szejádó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szejádó"
"http://hu.dbpedia.org/resource/Szajádav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szejádó"
