"subject","predicate","object"
"http://hu.dbpedia.org/resource/(VII.)_Henrik_német_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Konrád német király"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zhw"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://xmlns.com/foaf/0.1/givenName","II. Konrád"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://xmlns.com/foaf/0.1/givenName","I. Konrád"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://xmlns.com/foaf/0.1/givenName","IV. Konrád"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1254-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
