"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://www.w3.org/2000/01/rdf-schema#label","V. Kozák Éva"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://dbpedia.org/ontology/wikiPageID",513047
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",20319197
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://dbpedia.org/ontology/abstract","V. Kozák Éva (Mezőtúr, 1958–) fazekas."
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Kozák_Éva?oldid=20319197&ns=0"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Kozák_Éva"
"http://hu.wikipedia.org/wiki/V._Kozák_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Kozák_Éva"
