"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupola_modul","http://www.w3.org/2000/01/rdf-schema#label","Kupola modul"
"http://hu.dbpedia.org/resource/Kupola_modul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037746"
"http://hu.dbpedia.org/resource/Kupola_modul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageID",19345
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageRevisionID",23734335
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaHS/SEMHAL0XDYD_index_2.html"
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/export/esaHS/ESA65K0VMOC_iss_2.html"
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aleniaspazio.it"
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaCP/SEMZH40XDYD_index_0.html"
"http://hu.dbpedia.org/resource/Kupola_modul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/abstract","A Kupola a Nemzetközi Űrállomás egyik nyomás alatt lévő modulja, amelyből az űrhajósok megfigyeléseket végezhetnek. A modult az Európai Űrügynökség építette meg az céggel Olaszországban. 2010 februárjában vitte fel az űrállomásra az Endeavour űrrepülőgép az STS–130 küldetés során, ahol a Node-3 modulra csatolták."
"http://hu.dbpedia.org/resource/Kupola_modul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupola_modul?oldid=23734335&ns=0"
"http://hu.dbpedia.org/resource/Kupola_modul","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Kupola_modul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupola_modul"
"http://hu.wikipedia.org/wiki/Kupola_modul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupola_modul"
