"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Dnyeprov"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cx8f"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fizikusok"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/wikiPageID",582266
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/wikiPageRevisionID",22563984
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F17078"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://xmlns.com/foaf/0.1/name","Anatolij Dnyeprov"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/képaláírás","Anatolij Dnyeprov"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/név","Anatolij Dnyeprov"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/abstract","Anatolij Dnyeprov (oroszul: Анатолий Днепров; Jekatyerinoszlav, 1919. november 17. – Moszkva, 1975) szovjet-orosz fizikus, sci-fi-szerző. Eredeti nevén Anatolij Petrovics Mickevics (Анатолий Петрович Мицкевич)."
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatolij_Dnyeprov?oldid=22563984&ns=0"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatolij_Dnyeprov"
"http://hu.dbpedia.org/resource/Alekszandr_Dnyeprov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatolij_Dnyeprov"
"http://hu.wikipedia.org/wiki/Anatolij_Dnyeprov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatolij_Dnyeprov"
